"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484890586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484890586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19453
"http://webisa.webdatacommons.org/prov/484890586","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/484890586","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484890586","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/484890586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259442692"
"http://webisa.webdatacommons.org/prov/484890586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153613289"
"http://webisa.webdatacommons.org/prov/484890586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451157191"
"http://webisa.webdatacommons.org/prov/484890586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419081516"
"http://webisa.webdatacommons.org/prov/484890586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/484890586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484890586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
