"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222639231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222639231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287713
"http://webisa.webdatacommons.org/prov/222639231","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/222639231","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222639231","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/222639231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118151607"
"http://webisa.webdatacommons.org/prov/222639231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176325129"
"http://webisa.webdatacommons.org/prov/222639231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396308068"
"http://webisa.webdatacommons.org/prov/222639231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109979512"
"http://webisa.webdatacommons.org/prov/222639231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403952182"
"http://webisa.webdatacommons.org/prov/222639231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/222639231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/222639231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
