"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273417791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506827
"http://webisa.webdatacommons.org/prov/273417791","http://webisa.webdatacommons.org/ontology#hasFrequency",239
"http://webisa.webdatacommons.org/prov/273417791","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/273417791","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158906570"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50616557"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115797884"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48813886"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48819715"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48864729"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432857569"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48864991"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183482675"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92506016"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423532140"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160249785"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264130352"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227632181"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451158919"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256954543"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111355916"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397456004"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90459176"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451252846"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65972144"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257168411"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118925123"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143339132"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50035008"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21149809"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451168867"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304026910"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143267129"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114419492"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397080743"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158154659"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303884101"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96551384"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99544746"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91342857"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396866178"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328363497"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103465632"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151376457"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103728269"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80881207"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283558197"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80885693"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404673069"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262495396"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58758459"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176316324"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150760802"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262734453"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330437261"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125005274"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396410951"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8092492"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291251220"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200647243"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262191861"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182101781"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262376961"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141608423"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198252645"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411248071"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430762907"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173779444"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319844290"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360554707"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173867090"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234301584"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403548519"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80107335"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133464483"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302069167"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56982053"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274020691"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448857828"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449002351"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132630749"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403135031"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244959714"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274946827"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6467452"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172503080"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28173029"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188774876"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233303118"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281610330"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188913223"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97982166"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387332887"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149105120"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318215975"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181098164"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149170482"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334563009"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55312565"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252495792"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232926226"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232929941"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149292029"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233189085"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21655837"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233210203"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97351156"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188139912"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147473579"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1129614"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251990824"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318169423"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364796048"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310227964"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440759175"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364754221"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440416622"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236816948"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213870490"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147566943"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364811336"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34399562"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131362293"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385035531"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96892549"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385056862"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384980907"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409522877"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54689483"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78642742"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138972877"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147256599"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155172613"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147262458"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364705796"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385059333"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148467322"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420492183"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215753763"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96463747"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431809196"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14995618"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364698392"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220267930"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409590730"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154878118"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394007400"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152419751"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385770023"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182895351"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154923028"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146938781"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251457023"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170923390"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244316275"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201883066"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120910441"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297109619"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242130710"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195806517"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366082482"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408659259"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250943950"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340199442"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214851770"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456150669"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85764748"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109952788"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393051457"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40906294"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182895350"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405535936"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257609360"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426295898"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214101182"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307022263"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111706934"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40820918"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408507842"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286428422"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363210620"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213960562"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205513223"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257388686"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296669106"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129434533"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129342102"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306536166"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118600038"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68308427"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9464519"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139825997"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202352321"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257245266"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401435219"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354614423"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108020260"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354620508"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372593945"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221326393"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213869310"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440322306"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308345632"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382634942"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306363833"
