"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386593437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386593437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278264
"http://webisa.webdatacommons.org/prov/386593437","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/386593437","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/386593437","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/386593437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144502833"
"http://webisa.webdatacommons.org/prov/386593437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231572287"
"http://webisa.webdatacommons.org/prov/386593437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140045272"
"http://webisa.webdatacommons.org/prov/386593437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230737394"
"http://webisa.webdatacommons.org/prov/386593437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386593437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/386593437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
