"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132424574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132424574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338831
"http://webisa.webdatacommons.org/prov/132424574","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/132424574","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132424574","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/132424574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85861520"
"http://webisa.webdatacommons.org/prov/132424574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149568485"
"http://webisa.webdatacommons.org/prov/132424574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384438217"
"http://webisa.webdatacommons.org/prov/132424574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325974813"
"http://webisa.webdatacommons.org/prov/132424574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303776306"
"http://webisa.webdatacommons.org/prov/132424574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145724960"
"http://webisa.webdatacommons.org/prov/132424574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377870636"
"http://webisa.webdatacommons.org/prov/132424574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377924112"
"http://webisa.webdatacommons.org/prov/132424574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/132424574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
