"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284296676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284296676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160348
"http://webisa.webdatacommons.org/prov/284296676","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/284296676","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284296676","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/284296676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340467371"
"http://webisa.webdatacommons.org/prov/284296676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40694292"
"http://webisa.webdatacommons.org/prov/284296676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40904649"
"http://webisa.webdatacommons.org/prov/284296676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91062890"
"http://webisa.webdatacommons.org/prov/284296676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247015146"
"http://webisa.webdatacommons.org/prov/284296676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/284296676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
