"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413336714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413336714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.665927
"http://webisa.webdatacommons.org/prov/413336714","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/413336714","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/413336714","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/413336714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9328054"
"http://webisa.webdatacommons.org/prov/413336714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148737801"
"http://webisa.webdatacommons.org/prov/413336714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68752719"
"http://webisa.webdatacommons.org/prov/413336714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142249929"
"http://webisa.webdatacommons.org/prov/413336714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78797520"
"http://webisa.webdatacommons.org/prov/413336714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9405121"
"http://webisa.webdatacommons.org/prov/413336714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431065969"
"http://webisa.webdatacommons.org/prov/413336714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112774886"
"http://webisa.webdatacommons.org/prov/413336714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9425102"
"http://webisa.webdatacommons.org/prov/413336714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9193121"
"http://webisa.webdatacommons.org/prov/413336714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225257468"
"http://webisa.webdatacommons.org/prov/413336714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361588184"
"http://webisa.webdatacommons.org/prov/413336714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9377434"
"http://webisa.webdatacommons.org/prov/413336714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42962268"
"http://webisa.webdatacommons.org/prov/413336714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414488397"
"http://webisa.webdatacommons.org/prov/413336714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9209929"
"http://webisa.webdatacommons.org/prov/413336714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417849297"
"http://webisa.webdatacommons.org/prov/413336714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/413336714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/413336714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/413336714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/413336714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/413336714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/413336714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413336714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/413336714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
