"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69799986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69799986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190794
"http://webisa.webdatacommons.org/prov/69799986","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/69799986","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/69799986","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/69799986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132246802"
"http://webisa.webdatacommons.org/prov/69799986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174057158"
"http://webisa.webdatacommons.org/prov/69799986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7690949"
"http://webisa.webdatacommons.org/prov/69799986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404206524"
"http://webisa.webdatacommons.org/prov/69799986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247808336"
"http://webisa.webdatacommons.org/prov/69799986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314792361"
"http://webisa.webdatacommons.org/prov/69799986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72465300"
"http://webisa.webdatacommons.org/prov/69799986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417913685"
"http://webisa.webdatacommons.org/prov/69799986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/69799986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/69799986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/69799986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/69799986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/69799986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/69799986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
