"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88070119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88070119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119677
"http://webisa.webdatacommons.org/prov/88070119","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/88070119","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88070119","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/88070119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111290831"
"http://webisa.webdatacommons.org/prov/88070119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110192775"
"http://webisa.webdatacommons.org/prov/88070119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4979750"
"http://webisa.webdatacommons.org/prov/88070119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6497320"
"http://webisa.webdatacommons.org/prov/88070119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202955106"
"http://webisa.webdatacommons.org/prov/88070119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214922228"
"http://webisa.webdatacommons.org/prov/88070119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286186704"
"http://webisa.webdatacommons.org/prov/88070119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/88070119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/88070119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
