"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325028580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325028580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257088
"http://webisa.webdatacommons.org/prov/325028580","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/325028580","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/325028580","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/325028580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82594438"
"http://webisa.webdatacommons.org/prov/325028580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357352194"
"http://webisa.webdatacommons.org/prov/325028580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174719967"
"http://webisa.webdatacommons.org/prov/325028580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231640417"
"http://webisa.webdatacommons.org/prov/325028580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356418727"
"http://webisa.webdatacommons.org/prov/325028580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357594410"
"http://webisa.webdatacommons.org/prov/325028580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/325028580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/325028580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/325028580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/325028580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
