"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329188294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329188294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.705062
"http://webisa.webdatacommons.org/prov/329188294","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/329188294","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/329188294","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/329188294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196842856"
"http://webisa.webdatacommons.org/prov/329188294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424701037"
"http://webisa.webdatacommons.org/prov/329188294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287059293"
"http://webisa.webdatacommons.org/prov/329188294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376576355"
"http://webisa.webdatacommons.org/prov/329188294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145988891"
"http://webisa.webdatacommons.org/prov/329188294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318858721"
"http://webisa.webdatacommons.org/prov/329188294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395564388"
"http://webisa.webdatacommons.org/prov/329188294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115524721"
"http://webisa.webdatacommons.org/prov/329188294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/329188294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/329188294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329188294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329188294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
