"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_hardness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_property_"
"http://webisa.webdatacommons.org/concept/_adhesion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_property_"
"http://webisa.webdatacommons.org/concept/_flexibility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_property_"
"http://webisa.webdatacommons.org/concept/low_density_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_property_"
"http://webisa.webdatacommons.org/concept/high+electrical_conductivity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_property_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_property_"
"http://webisa.webdatacommons.org/concept/_winter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_property_"
"http://webisa.webdatacommons.org/concept/_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_property_"
"http://webisa.webdatacommons.org/concept/_strength_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_property_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_property_"
"http://webisa.webdatacommons.org/concept/_resistance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_property_"
"http://webisa.webdatacommons.org/concept/_resilience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_property_"
"http://webisa.webdatacommons.org/concept/_durability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_property_"
"http://webisa.webdatacommons.org/concept/mechanical_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_property_"
"http://webisa.webdatacommons.org/concept/_transparency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_property_"
"http://webisa.webdatacommons.org/concept/high_brightness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_property_"
"http://webisa.webdatacommons.org/concept/_stability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_property_"
"http://webisa.webdatacommons.org/concept/_biodegradability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_property_"
"http://webisa.webdatacommons.org/concept/_heat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_property_"
"http://webisa.webdatacommons.org/concept/_toughness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_property_"
"http://webisa.webdatacommons.org/concept/electrical_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_property_"
"http://webisa.webdatacommons.org/concept/good_flexibility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_property_"
"http://webisa.webdatacommons.org/concept/_ease_of+printability","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_property_"
"http://webisa.webdatacommons.org/concept/high+tensile_strength_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_property_"
"http://webisa.webdatacommons.org/concept/high_hardness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_property_"
"http://webisa.webdatacommons.org/concept/high+elastic_modulus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_property_"
"http://webisa.webdatacommons.org/concept/excellent+heat_resistance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_property_"
"http://webisa.webdatacommons.org/concept/electrical+insulation_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_property_"
"http://webisa.webdatacommons.org/concept/gas+barrier_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_property_"
"http://webisa.webdatacommons.org/concept/surface_smoothness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_property_"
"http://webisa.webdatacommons.org/concept/resistance+chemical_resistance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_property_"
"http://webisa.webdatacommons.org/concept/high_toughness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_property_"
