"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145407082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145407082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166956
"http://webisa.webdatacommons.org/prov/145407082","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/145407082","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145407082","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/145407082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349580941"
"http://webisa.webdatacommons.org/prov/145407082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246587372"
"http://webisa.webdatacommons.org/prov/145407082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18179015"
"http://webisa.webdatacommons.org/prov/145407082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375999301"
"http://webisa.webdatacommons.org/prov/145407082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/145407082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/145407082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
