"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49319277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49319277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27964
"http://webisa.webdatacommons.org/prov/49319277","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/49319277","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49319277","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/49319277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70985719"
"http://webisa.webdatacommons.org/prov/49319277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350013306"
"http://webisa.webdatacommons.org/prov/49319277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109931423"
"http://webisa.webdatacommons.org/prov/49319277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49319277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
