"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253312518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253312518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0992909
"http://webisa.webdatacommons.org/prov/253312518","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/253312518","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253312518","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/253312518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88626941"
"http://webisa.webdatacommons.org/prov/253312518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88630808"
"http://webisa.webdatacommons.org/prov/253312518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85326226"
"http://webisa.webdatacommons.org/prov/253312518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316392941"
"http://webisa.webdatacommons.org/prov/253312518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436929536"
"http://webisa.webdatacommons.org/prov/253312518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/253312518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
