"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127767573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127767573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407315
"http://webisa.webdatacommons.org/prov/127767573","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/127767573","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127767573","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/127767573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267738637"
"http://webisa.webdatacommons.org/prov/127767573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354703983"
"http://webisa.webdatacommons.org/prov/127767573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207634756"
"http://webisa.webdatacommons.org/prov/127767573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54402141"
"http://webisa.webdatacommons.org/prov/127767573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175117674"
"http://webisa.webdatacommons.org/prov/127767573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107651642"
"http://webisa.webdatacommons.org/prov/127767573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160027669"
"http://webisa.webdatacommons.org/prov/127767573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428716572"
"http://webisa.webdatacommons.org/prov/127767573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142647415"
"http://webisa.webdatacommons.org/prov/127767573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434659181"
"http://webisa.webdatacommons.org/prov/127767573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/127767573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/127767573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
