"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123828466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123828466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498649
"http://webisa.webdatacommons.org/prov/123828466","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/123828466","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123828466","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/123828466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137055679"
"http://webisa.webdatacommons.org/prov/123828466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137065734"
"http://webisa.webdatacommons.org/prov/123828466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137174824"
"http://webisa.webdatacommons.org/prov/123828466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137250110"
"http://webisa.webdatacommons.org/prov/123828466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137255260"
"http://webisa.webdatacommons.org/prov/123828466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311704964"
"http://webisa.webdatacommons.org/prov/123828466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136998864"
"http://webisa.webdatacommons.org/prov/123828466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137004593"
"http://webisa.webdatacommons.org/prov/123828466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/123828466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
