"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243626396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243626396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237065
"http://webisa.webdatacommons.org/prov/243626396","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/243626396","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/243626396","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/243626396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202600175"
"http://webisa.webdatacommons.org/prov/243626396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60951126"
"http://webisa.webdatacommons.org/prov/243626396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92548886"
"http://webisa.webdatacommons.org/prov/243626396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251215255"
"http://webisa.webdatacommons.org/prov/243626396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/243626396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243626396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
