"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348730246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348730246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260422
"http://webisa.webdatacommons.org/prov/348730246","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/348730246","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/348730246","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/348730246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179894966"
"http://webisa.webdatacommons.org/prov/348730246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319642537"
"http://webisa.webdatacommons.org/prov/348730246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393774187"
"http://webisa.webdatacommons.org/prov/348730246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123115084"
"http://webisa.webdatacommons.org/prov/348730246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348730246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
