"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279358431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279358431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279625
"http://webisa.webdatacommons.org/prov/279358431","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/279358431","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279358431","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/279358431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4569746"
"http://webisa.webdatacommons.org/prov/279358431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438567777"
"http://webisa.webdatacommons.org/prov/279358431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315251772"
"http://webisa.webdatacommons.org/prov/279358431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129243131"
"http://webisa.webdatacommons.org/prov/279358431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24122218"
"http://webisa.webdatacommons.org/prov/279358431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260818888"
"http://webisa.webdatacommons.org/prov/279358431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261678251"
"http://webisa.webdatacommons.org/prov/279358431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273590049"
"http://webisa.webdatacommons.org/prov/279358431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33981049"
"http://webisa.webdatacommons.org/prov/279358431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23917471"
"http://webisa.webdatacommons.org/prov/279358431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23919617"
"http://webisa.webdatacommons.org/prov/279358431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285502799"
"http://webisa.webdatacommons.org/prov/279358431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279358431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
