"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82833704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82833704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188594
"http://webisa.webdatacommons.org/prov/82833704","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/82833704","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82833704","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/82833704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199060002"
"http://webisa.webdatacommons.org/prov/82833704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262654029"
"http://webisa.webdatacommons.org/prov/82833704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313258255"
"http://webisa.webdatacommons.org/prov/82833704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275961263"
"http://webisa.webdatacommons.org/prov/82833704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/82833704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/82833704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
