"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60174505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60174505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469273
"http://webisa.webdatacommons.org/prov/60174505","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60174505","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60174505","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/60174505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419093482"
"http://webisa.webdatacommons.org/prov/60174505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419121844"
"http://webisa.webdatacommons.org/prov/60174505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222597884"
"http://webisa.webdatacommons.org/prov/60174505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68578745"
"http://webisa.webdatacommons.org/prov/60174505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60174505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/60174505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
