"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433216054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433216054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111902
"http://webisa.webdatacommons.org/prov/433216054","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/433216054","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/433216054","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/433216054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218276104"
"http://webisa.webdatacommons.org/prov/433216054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416868528"
"http://webisa.webdatacommons.org/prov/433216054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73638306"
"http://webisa.webdatacommons.org/prov/433216054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172658987"
"http://webisa.webdatacommons.org/prov/433216054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268188570"
"http://webisa.webdatacommons.org/prov/433216054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1896080"
"http://webisa.webdatacommons.org/prov/433216054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149727358"
"http://webisa.webdatacommons.org/prov/433216054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246894638"
"http://webisa.webdatacommons.org/prov/433216054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363466825"
"http://webisa.webdatacommons.org/prov/433216054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220845910"
"http://webisa.webdatacommons.org/prov/433216054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83878039"
"http://webisa.webdatacommons.org/prov/433216054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122638527"
"http://webisa.webdatacommons.org/prov/433216054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223181095"
"http://webisa.webdatacommons.org/prov/433216054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/433216054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/433216054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
