"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76034378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76034378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149672
"http://webisa.webdatacommons.org/prov/76034378","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/76034378","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76034378","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/76034378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274352692"
"http://webisa.webdatacommons.org/prov/76034378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423871598"
"http://webisa.webdatacommons.org/prov/76034378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234461439"
"http://webisa.webdatacommons.org/prov/76034378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285837892"
"http://webisa.webdatacommons.org/prov/76034378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12250205"
"http://webisa.webdatacommons.org/prov/76034378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51968904"
"http://webisa.webdatacommons.org/prov/76034378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371619800"
"http://webisa.webdatacommons.org/prov/76034378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/76034378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/76034378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
