"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429837649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429837649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116864
"http://webisa.webdatacommons.org/prov/429837649","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/429837649","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429837649","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/429837649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146580099"
"http://webisa.webdatacommons.org/prov/429837649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307280685"
"http://webisa.webdatacommons.org/prov/429837649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194432674"
"http://webisa.webdatacommons.org/prov/429837649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366171446"
"http://webisa.webdatacommons.org/prov/429837649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366175092"
"http://webisa.webdatacommons.org/prov/429837649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366225376"
"http://webisa.webdatacommons.org/prov/429837649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52406696"
"http://webisa.webdatacommons.org/prov/429837649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270774073"
"http://webisa.webdatacommons.org/prov/429837649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67652785"
"http://webisa.webdatacommons.org/prov/429837649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52508460"
"http://webisa.webdatacommons.org/prov/429837649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413790110"
"http://webisa.webdatacommons.org/prov/429837649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388646524"
"http://webisa.webdatacommons.org/prov/429837649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199104769"
"http://webisa.webdatacommons.org/prov/429837649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199268326"
"http://webisa.webdatacommons.org/prov/429837649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199283325"
"http://webisa.webdatacommons.org/prov/429837649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199366094"
"http://webisa.webdatacommons.org/prov/429837649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199435781"
"http://webisa.webdatacommons.org/prov/429837649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/429837649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/429837649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
