"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73848854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73848854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.667146
"http://webisa.webdatacommons.org/prov/73848854","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/73848854","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73848854","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/73848854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145953648"
"http://webisa.webdatacommons.org/prov/73848854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157348688"
"http://webisa.webdatacommons.org/prov/73848854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237896180"
"http://webisa.webdatacommons.org/prov/73848854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145986529"
"http://webisa.webdatacommons.org/prov/73848854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145876060"
"http://webisa.webdatacommons.org/prov/73848854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298187265"
"http://webisa.webdatacommons.org/prov/73848854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286753453"
"http://webisa.webdatacommons.org/prov/73848854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33285297"
"http://webisa.webdatacommons.org/prov/73848854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/73848854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
