"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158234134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41203
"http://webisa.webdatacommons.org/prov/158234134","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/158234134","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/158234134","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45859708"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191582993"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318025390"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322899994"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370698980"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293579198"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293332893"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326973672"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293375614"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136416063"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304842441"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370473857"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293453494"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293308873"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293328602"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310166947"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237475640"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170402527"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19134787"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444822980"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326507051"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390758367"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248042020"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106183771"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202960631"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61269015"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173625362"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404058788"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402316260"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413591130"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413559630"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50048301"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401901554"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303850887"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267022769"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431770020"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267022770"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431789002"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431817151"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266042316"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122345950"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242138633"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/158234134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
