"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251112568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251112568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147725
"http://webisa.webdatacommons.org/prov/251112568","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/251112568","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251112568","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/251112568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282645027"
"http://webisa.webdatacommons.org/prov/251112568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352194262"
"http://webisa.webdatacommons.org/prov/251112568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165136378"
"http://webisa.webdatacommons.org/prov/251112568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309549285"
"http://webisa.webdatacommons.org/prov/251112568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81033539"
"http://webisa.webdatacommons.org/prov/251112568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251112568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
