"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236476498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236476498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389972
"http://webisa.webdatacommons.org/prov/236476498","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/236476498","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/236476498","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/236476498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26453626"
"http://webisa.webdatacommons.org/prov/236476498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138473197"
"http://webisa.webdatacommons.org/prov/236476498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221647451"
"http://webisa.webdatacommons.org/prov/236476498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76329851"
"http://webisa.webdatacommons.org/prov/236476498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76253864"
"http://webisa.webdatacommons.org/prov/236476498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430046360"
"http://webisa.webdatacommons.org/prov/236476498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11710146"
"http://webisa.webdatacommons.org/prov/236476498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149421022"
"http://webisa.webdatacommons.org/prov/236476498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149440710"
"http://webisa.webdatacommons.org/prov/236476498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24577410"
"http://webisa.webdatacommons.org/prov/236476498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24975959"
"http://webisa.webdatacommons.org/prov/236476498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165612191"
"http://webisa.webdatacommons.org/prov/236476498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36073201"
"http://webisa.webdatacommons.org/prov/236476498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286631094"
"http://webisa.webdatacommons.org/prov/236476498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/236476498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/236476498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236476498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
