"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416523678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416523678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204605
"http://webisa.webdatacommons.org/prov/416523678","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/416523678","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/416523678","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/416523678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272170378"
"http://webisa.webdatacommons.org/prov/416523678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135351411"
"http://webisa.webdatacommons.org/prov/416523678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155288387"
"http://webisa.webdatacommons.org/prov/416523678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130236482"
"http://webisa.webdatacommons.org/prov/416523678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206775744"
"http://webisa.webdatacommons.org/prov/416523678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111674159"
"http://webisa.webdatacommons.org/prov/416523678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67389417"
"http://webisa.webdatacommons.org/prov/416523678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455975412"
"http://webisa.webdatacommons.org/prov/416523678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56197382"
"http://webisa.webdatacommons.org/prov/416523678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136412914"
"http://webisa.webdatacommons.org/prov/416523678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431520578"
"http://webisa.webdatacommons.org/prov/416523678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/416523678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/416523678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/416523678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/416523678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/416523678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/416523678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416523678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/416523678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
