"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296194313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296194313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132134
"http://webisa.webdatacommons.org/prov/296194313","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/296194313","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296194313","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/296194313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107173451"
"http://webisa.webdatacommons.org/prov/296194313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180965994"
"http://webisa.webdatacommons.org/prov/296194313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229389045"
"http://webisa.webdatacommons.org/prov/296194313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284023975"
"http://webisa.webdatacommons.org/prov/296194313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209241291"
"http://webisa.webdatacommons.org/prov/296194313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211602241"
"http://webisa.webdatacommons.org/prov/296194313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397604380"
"http://webisa.webdatacommons.org/prov/296194313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64822566"
"http://webisa.webdatacommons.org/prov/296194313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65773891"
"http://webisa.webdatacommons.org/prov/296194313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107198756"
"http://webisa.webdatacommons.org/prov/296194313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310839147"
"http://webisa.webdatacommons.org/prov/296194313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189741893"
"http://webisa.webdatacommons.org/prov/296194313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296194313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/296194313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
