"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422591247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422591247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151604
"http://webisa.webdatacommons.org/prov/422591247","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/422591247","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/422591247","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/422591247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406220516"
"http://webisa.webdatacommons.org/prov/422591247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120100461"
"http://webisa.webdatacommons.org/prov/422591247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314240605"
"http://webisa.webdatacommons.org/prov/422591247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287296440"
"http://webisa.webdatacommons.org/prov/422591247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106446173"
"http://webisa.webdatacommons.org/prov/422591247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/422591247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/422591247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422591247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
