"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464855679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464855679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196948
"http://webisa.webdatacommons.org/prov/464855679","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/464855679","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/464855679","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/464855679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162044311"
"http://webisa.webdatacommons.org/prov/464855679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217454601"
"http://webisa.webdatacommons.org/prov/464855679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117234937"
"http://webisa.webdatacommons.org/prov/464855679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256459799"
"http://webisa.webdatacommons.org/prov/464855679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38745557"
"http://webisa.webdatacommons.org/prov/464855679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4842222"
"http://webisa.webdatacommons.org/prov/464855679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408819283"
"http://webisa.webdatacommons.org/prov/464855679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37559648"
"http://webisa.webdatacommons.org/prov/464855679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406790526"
"http://webisa.webdatacommons.org/prov/464855679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261128596"
"http://webisa.webdatacommons.org/prov/464855679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397561268"
"http://webisa.webdatacommons.org/prov/464855679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260728639"
"http://webisa.webdatacommons.org/prov/464855679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138008354"
"http://webisa.webdatacommons.org/prov/464855679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143450632"
"http://webisa.webdatacommons.org/prov/464855679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159867210"
"http://webisa.webdatacommons.org/prov/464855679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382781945"
"http://webisa.webdatacommons.org/prov/464855679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417207228"
"http://webisa.webdatacommons.org/prov/464855679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217507302"
"http://webisa.webdatacommons.org/prov/464855679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27880962"
"http://webisa.webdatacommons.org/prov/464855679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/464855679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/464855679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/464855679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464855679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/464855679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/464855679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/464855679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/464855679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
