"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424758618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424758618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300825
"http://webisa.webdatacommons.org/prov/424758618","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/424758618","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/424758618","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/424758618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190309102"
"http://webisa.webdatacommons.org/prov/424758618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349435770"
"http://webisa.webdatacommons.org/prov/424758618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70646611"
"http://webisa.webdatacommons.org/prov/424758618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198532670"
"http://webisa.webdatacommons.org/prov/424758618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7391431"
"http://webisa.webdatacommons.org/prov/424758618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88571252"
"http://webisa.webdatacommons.org/prov/424758618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/424758618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424758618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
