"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136063538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136063538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455113
"http://webisa.webdatacommons.org/prov/136063538","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/136063538","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136063538","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/136063538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341663912"
"http://webisa.webdatacommons.org/prov/136063538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88005170"
"http://webisa.webdatacommons.org/prov/136063538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106476301"
"http://webisa.webdatacommons.org/prov/136063538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146350733"
"http://webisa.webdatacommons.org/prov/136063538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341590856"
"http://webisa.webdatacommons.org/prov/136063538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341607293"
"http://webisa.webdatacommons.org/prov/136063538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232410477"
"http://webisa.webdatacommons.org/prov/136063538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216256546"
"http://webisa.webdatacommons.org/prov/136063538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146759987"
"http://webisa.webdatacommons.org/prov/136063538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387196988"
"http://webisa.webdatacommons.org/prov/136063538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146806347"
"http://webisa.webdatacommons.org/prov/136063538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146319690"
"http://webisa.webdatacommons.org/prov/136063538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249395791"
"http://webisa.webdatacommons.org/prov/136063538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23577462"
"http://webisa.webdatacommons.org/prov/136063538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341752385"
"http://webisa.webdatacommons.org/prov/136063538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341643714"
"http://webisa.webdatacommons.org/prov/136063538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/136063538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
