"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91798993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91798993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311436
"http://webisa.webdatacommons.org/prov/91798993","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/91798993","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91798993","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/91798993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323079464"
"http://webisa.webdatacommons.org/prov/91798993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302044331"
"http://webisa.webdatacommons.org/prov/91798993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322430139"
"http://webisa.webdatacommons.org/prov/91798993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322738715"
"http://webisa.webdatacommons.org/prov/91798993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/91798993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
