"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447229252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447229252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423676
"http://webisa.webdatacommons.org/prov/447229252","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/447229252","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447229252","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/447229252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158383393"
"http://webisa.webdatacommons.org/prov/447229252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35248636"
"http://webisa.webdatacommons.org/prov/447229252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151084013"
"http://webisa.webdatacommons.org/prov/447229252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331257361"
"http://webisa.webdatacommons.org/prov/447229252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/447229252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
