"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476063741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476063741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105531
"http://webisa.webdatacommons.org/prov/476063741","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/476063741","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476063741","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/476063741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172992472"
"http://webisa.webdatacommons.org/prov/476063741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372615718"
"http://webisa.webdatacommons.org/prov/476063741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43352541"
"http://webisa.webdatacommons.org/prov/476063741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179139473"
"http://webisa.webdatacommons.org/prov/476063741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99850362"
"http://webisa.webdatacommons.org/prov/476063741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430224983"
"http://webisa.webdatacommons.org/prov/476063741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374939641"
"http://webisa.webdatacommons.org/prov/476063741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43519663"
"http://webisa.webdatacommons.org/prov/476063741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6634171"
"http://webisa.webdatacommons.org/prov/476063741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313468725"
"http://webisa.webdatacommons.org/prov/476063741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/476063741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/476063741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
