"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371923600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371923600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308801
"http://webisa.webdatacommons.org/prov/371923600","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/371923600","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/371923600","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/371923600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125856542"
"http://webisa.webdatacommons.org/prov/371923600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125907617"
"http://webisa.webdatacommons.org/prov/371923600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363041181"
"http://webisa.webdatacommons.org/prov/371923600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431231545"
"http://webisa.webdatacommons.org/prov/371923600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45770214"
"http://webisa.webdatacommons.org/prov/371923600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381797182"
"http://webisa.webdatacommons.org/prov/371923600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118408451"
"http://webisa.webdatacommons.org/prov/371923600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320059879"
"http://webisa.webdatacommons.org/prov/371923600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387296979"
"http://webisa.webdatacommons.org/prov/371923600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370842503"
"http://webisa.webdatacommons.org/prov/371923600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371923600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/371923600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371923600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371923600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371923600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
