"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217725816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217725816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226579
"http://webisa.webdatacommons.org/prov/217725816","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/217725816","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217725816","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/217725816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174112374"
"http://webisa.webdatacommons.org/prov/217725816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392786885"
"http://webisa.webdatacommons.org/prov/217725816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50161467"
"http://webisa.webdatacommons.org/prov/217725816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/217725816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
