"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113148140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113148140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306625
"http://webisa.webdatacommons.org/prov/113148140","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/113148140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113148140","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/113148140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98254968"
"http://webisa.webdatacommons.org/prov/113148140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434152992"
"http://webisa.webdatacommons.org/prov/113148140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416841413"
"http://webisa.webdatacommons.org/prov/113148140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402716770"
"http://webisa.webdatacommons.org/prov/113148140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279711985"
"http://webisa.webdatacommons.org/prov/113148140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67646553"
"http://webisa.webdatacommons.org/prov/113148140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31202170"
"http://webisa.webdatacommons.org/prov/113148140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272803211"
"http://webisa.webdatacommons.org/prov/113148140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162001713"
"http://webisa.webdatacommons.org/prov/113148140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317841079"
"http://webisa.webdatacommons.org/prov/113148140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406749884"
"http://webisa.webdatacommons.org/prov/113148140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162030170"
"http://webisa.webdatacommons.org/prov/113148140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133461441"
"http://webisa.webdatacommons.org/prov/113148140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268791868"
"http://webisa.webdatacommons.org/prov/113148140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/113148140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
