"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111129281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111129281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15069
"http://webisa.webdatacommons.org/prov/111129281","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/111129281","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/111129281","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/111129281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194613709"
"http://webisa.webdatacommons.org/prov/111129281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140121970"
"http://webisa.webdatacommons.org/prov/111129281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36261335"
"http://webisa.webdatacommons.org/prov/111129281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369320192"
"http://webisa.webdatacommons.org/prov/111129281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314766874"
"http://webisa.webdatacommons.org/prov/111129281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335525488"
"http://webisa.webdatacommons.org/prov/111129281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111129281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/111129281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/111129281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
