"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119303832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119303832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583158
"http://webisa.webdatacommons.org/prov/119303832","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/119303832","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119303832","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/119303832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153593550"
"http://webisa.webdatacommons.org/prov/119303832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153593551"
"http://webisa.webdatacommons.org/prov/119303832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253667843"
"http://webisa.webdatacommons.org/prov/119303832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332993136"
"http://webisa.webdatacommons.org/prov/119303832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87703416"
"http://webisa.webdatacommons.org/prov/119303832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110886754"
"http://webisa.webdatacommons.org/prov/119303832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333280767"
"http://webisa.webdatacommons.org/prov/119303832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315285178"
"http://webisa.webdatacommons.org/prov/119303832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238539982"
"http://webisa.webdatacommons.org/prov/119303832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214136283"
"http://webisa.webdatacommons.org/prov/119303832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/119303832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119303832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
