"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89857210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89857210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124985
"http://webisa.webdatacommons.org/prov/89857210","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/89857210","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/89857210","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/89857210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40786061"
"http://webisa.webdatacommons.org/prov/89857210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109342891"
"http://webisa.webdatacommons.org/prov/89857210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50505131"
"http://webisa.webdatacommons.org/prov/89857210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372359580"
"http://webisa.webdatacommons.org/prov/89857210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340673120"
"http://webisa.webdatacommons.org/prov/89857210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142258970"
"http://webisa.webdatacommons.org/prov/89857210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119625860"
"http://webisa.webdatacommons.org/prov/89857210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321630746"
"http://webisa.webdatacommons.org/prov/89857210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321635568"
"http://webisa.webdatacommons.org/prov/89857210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109311511"
"http://webisa.webdatacommons.org/prov/89857210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/89857210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/89857210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/89857210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89857210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
