"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469161960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469161960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247556
"http://webisa.webdatacommons.org/prov/469161960","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/469161960","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469161960","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469161960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283660695"
"http://webisa.webdatacommons.org/prov/469161960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314679991"
"http://webisa.webdatacommons.org/prov/469161960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283162836"
"http://webisa.webdatacommons.org/prov/469161960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/469161960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
