"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67079735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67079735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119414
"http://webisa.webdatacommons.org/prov/67079735","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/67079735","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67079735","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/67079735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97403598"
"http://webisa.webdatacommons.org/prov/67079735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60049734"
"http://webisa.webdatacommons.org/prov/67079735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262114446"
"http://webisa.webdatacommons.org/prov/67079735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/67079735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/67079735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
