"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49448182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49448182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290841
"http://webisa.webdatacommons.org/prov/49448182","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/49448182","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49448182","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/49448182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220467130"
"http://webisa.webdatacommons.org/prov/49448182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241541441"
"http://webisa.webdatacommons.org/prov/49448182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199704971"
"http://webisa.webdatacommons.org/prov/49448182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339940093"
"http://webisa.webdatacommons.org/prov/49448182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431258965"
"http://webisa.webdatacommons.org/prov/49448182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241806481"
"http://webisa.webdatacommons.org/prov/49448182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372310029"
"http://webisa.webdatacommons.org/prov/49448182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146791822"
"http://webisa.webdatacommons.org/prov/49448182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146783677"
"http://webisa.webdatacommons.org/prov/49448182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40503038"
"http://webisa.webdatacommons.org/prov/49448182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231930168"
"http://webisa.webdatacommons.org/prov/49448182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/49448182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
