"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68925051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68925051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.644936
"http://webisa.webdatacommons.org/prov/68925051","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/68925051","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/68925051","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/68925051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19809187"
"http://webisa.webdatacommons.org/prov/68925051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225063287"
"http://webisa.webdatacommons.org/prov/68925051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250850501"
"http://webisa.webdatacommons.org/prov/68925051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407476628"
"http://webisa.webdatacommons.org/prov/68925051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164782601"
"http://webisa.webdatacommons.org/prov/68925051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/68925051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/68925051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
