"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309156919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309156919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11342
"http://webisa.webdatacommons.org/prov/309156919","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/309156919","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309156919","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/309156919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257511937"
"http://webisa.webdatacommons.org/prov/309156919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45662818"
"http://webisa.webdatacommons.org/prov/309156919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280902304"
"http://webisa.webdatacommons.org/prov/309156919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/309156919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/309156919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
