"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362947708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362947708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372747
"http://webisa.webdatacommons.org/prov/362947708","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/362947708","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362947708","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/362947708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9657061"
"http://webisa.webdatacommons.org/prov/362947708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332948925"
"http://webisa.webdatacommons.org/prov/362947708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244131680"
"http://webisa.webdatacommons.org/prov/362947708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114780679"
"http://webisa.webdatacommons.org/prov/362947708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80387058"
"http://webisa.webdatacommons.org/prov/362947708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/362947708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
