"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113529682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113529682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169191
"http://webisa.webdatacommons.org/prov/113529682","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/113529682","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/113529682","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/113529682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73084880"
"http://webisa.webdatacommons.org/prov/113529682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327507224"
"http://webisa.webdatacommons.org/prov/113529682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329591739"
"http://webisa.webdatacommons.org/prov/113529682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325133780"
"http://webisa.webdatacommons.org/prov/113529682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158833287"
"http://webisa.webdatacommons.org/prov/113529682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327327251"
"http://webisa.webdatacommons.org/prov/113529682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187314004"
"http://webisa.webdatacommons.org/prov/113529682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371927341"
"http://webisa.webdatacommons.org/prov/113529682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15649326"
"http://webisa.webdatacommons.org/prov/113529682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113529682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/113529682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/113529682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
