"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391313652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391313652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158524
"http://webisa.webdatacommons.org/prov/391313652","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/391313652","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391313652","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/391313652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442383367"
"http://webisa.webdatacommons.org/prov/391313652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446777252"
"http://webisa.webdatacommons.org/prov/391313652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142606180"
"http://webisa.webdatacommons.org/prov/391313652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50228830"
"http://webisa.webdatacommons.org/prov/391313652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263896140"
"http://webisa.webdatacommons.org/prov/391313652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173679980"
"http://webisa.webdatacommons.org/prov/391313652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/391313652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391313652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
