"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200020874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200020874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127277
"http://webisa.webdatacommons.org/prov/200020874","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/200020874","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200020874","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/200020874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202687482"
"http://webisa.webdatacommons.org/prov/200020874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334318851"
"http://webisa.webdatacommons.org/prov/200020874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252871562"
"http://webisa.webdatacommons.org/prov/200020874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364268957"
"http://webisa.webdatacommons.org/prov/200020874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73323075"
"http://webisa.webdatacommons.org/prov/200020874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224756110"
"http://webisa.webdatacommons.org/prov/200020874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130358594"
"http://webisa.webdatacommons.org/prov/200020874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240665124"
"http://webisa.webdatacommons.org/prov/200020874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313069977"
"http://webisa.webdatacommons.org/prov/200020874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57776628"
"http://webisa.webdatacommons.org/prov/200020874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356165227"
"http://webisa.webdatacommons.org/prov/200020874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309940733"
"http://webisa.webdatacommons.org/prov/200020874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282181137"
"http://webisa.webdatacommons.org/prov/200020874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229107944"
"http://webisa.webdatacommons.org/prov/200020874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273989217"
"http://webisa.webdatacommons.org/prov/200020874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186037223"
"http://webisa.webdatacommons.org/prov/200020874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98349854"
"http://webisa.webdatacommons.org/prov/200020874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344498062"
"http://webisa.webdatacommons.org/prov/200020874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451968636"
"http://webisa.webdatacommons.org/prov/200020874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98521490"
"http://webisa.webdatacommons.org/prov/200020874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/200020874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200020874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
