"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376753685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376753685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254079
"http://webisa.webdatacommons.org/prov/376753685","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/376753685","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/376753685","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/376753685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190053822"
"http://webisa.webdatacommons.org/prov/376753685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130465537"
"http://webisa.webdatacommons.org/prov/376753685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132016259"
"http://webisa.webdatacommons.org/prov/376753685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439927636"
"http://webisa.webdatacommons.org/prov/376753685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427350074"
"http://webisa.webdatacommons.org/prov/376753685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177219034"
"http://webisa.webdatacommons.org/prov/376753685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274250127"
"http://webisa.webdatacommons.org/prov/376753685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76312227"
"http://webisa.webdatacommons.org/prov/376753685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414576321"
"http://webisa.webdatacommons.org/prov/376753685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68818876"
"http://webisa.webdatacommons.org/prov/376753685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20059820"
"http://webisa.webdatacommons.org/prov/376753685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/376753685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/376753685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/376753685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/376753685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/376753685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
