"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164765910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164765910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564747
"http://webisa.webdatacommons.org/prov/164765910","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/164765910","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/164765910","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/164765910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436730331"
"http://webisa.webdatacommons.org/prov/164765910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352264178"
"http://webisa.webdatacommons.org/prov/164765910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366641571"
"http://webisa.webdatacommons.org/prov/164765910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17768965"
"http://webisa.webdatacommons.org/prov/164765910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98152481"
"http://webisa.webdatacommons.org/prov/164765910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365928031"
"http://webisa.webdatacommons.org/prov/164765910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/164765910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164765910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164765910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
