"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214179246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214179246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224929
"http://webisa.webdatacommons.org/prov/214179246","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/214179246","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/214179246","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/214179246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449634146"
"http://webisa.webdatacommons.org/prov/214179246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223504974"
"http://webisa.webdatacommons.org/prov/214179246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400585528"
"http://webisa.webdatacommons.org/prov/214179246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313506343"
"http://webisa.webdatacommons.org/prov/214179246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166924863"
"http://webisa.webdatacommons.org/prov/214179246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214179246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214179246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214179246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
