"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115768546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115768546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448949
"http://webisa.webdatacommons.org/prov/115768546","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/115768546","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115768546","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/115768546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222268793"
"http://webisa.webdatacommons.org/prov/115768546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180433001"
"http://webisa.webdatacommons.org/prov/115768546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174263766"
"http://webisa.webdatacommons.org/prov/115768546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62123633"
"http://webisa.webdatacommons.org/prov/115768546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62235039"
"http://webisa.webdatacommons.org/prov/115768546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115768546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115768546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
