"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493001759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493001759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.873549
"http://webisa.webdatacommons.org/prov/493001759","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/493001759","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/493001759","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/493001759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64122743"
"http://webisa.webdatacommons.org/prov/493001759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122575766"
"http://webisa.webdatacommons.org/prov/493001759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318951842"
"http://webisa.webdatacommons.org/prov/493001759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398737037"
"http://webisa.webdatacommons.org/prov/493001759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271549646"
"http://webisa.webdatacommons.org/prov/493001759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86122595"
"http://webisa.webdatacommons.org/prov/493001759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64072359"
"http://webisa.webdatacommons.org/prov/493001759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64077238"
"http://webisa.webdatacommons.org/prov/493001759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64082583"
"http://webisa.webdatacommons.org/prov/493001759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128569616"
"http://webisa.webdatacommons.org/prov/493001759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152243715"
"http://webisa.webdatacommons.org/prov/493001759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70764704"
"http://webisa.webdatacommons.org/prov/493001759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388175555"
"http://webisa.webdatacommons.org/prov/493001759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412772479"
"http://webisa.webdatacommons.org/prov/493001759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/493001759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493001759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493001759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
