"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440378207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440378207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417911
"http://webisa.webdatacommons.org/prov/440378207","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/440378207","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/440378207","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/440378207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254586083"
"http://webisa.webdatacommons.org/prov/440378207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375796582"
"http://webisa.webdatacommons.org/prov/440378207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333787692"
"http://webisa.webdatacommons.org/prov/440378207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426442461"
"http://webisa.webdatacommons.org/prov/440378207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341612566"
"http://webisa.webdatacommons.org/prov/440378207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439304176"
"http://webisa.webdatacommons.org/prov/440378207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368900899"
"http://webisa.webdatacommons.org/prov/440378207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11772589"
"http://webisa.webdatacommons.org/prov/440378207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75902228"
"http://webisa.webdatacommons.org/prov/440378207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420134361"
"http://webisa.webdatacommons.org/prov/440378207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279105753"
"http://webisa.webdatacommons.org/prov/440378207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281970642"
"http://webisa.webdatacommons.org/prov/440378207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141601785"
"http://webisa.webdatacommons.org/prov/440378207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337211190"
"http://webisa.webdatacommons.org/prov/440378207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202397295"
"http://webisa.webdatacommons.org/prov/440378207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92702704"
"http://webisa.webdatacommons.org/prov/440378207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39807773"
"http://webisa.webdatacommons.org/prov/440378207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284116158"
"http://webisa.webdatacommons.org/prov/440378207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260692533"
"http://webisa.webdatacommons.org/prov/440378207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290968681"
"http://webisa.webdatacommons.org/prov/440378207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24447182"
"http://webisa.webdatacommons.org/prov/440378207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341581516"
"http://webisa.webdatacommons.org/prov/440378207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238884515"
"http://webisa.webdatacommons.org/prov/440378207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278111149"
"http://webisa.webdatacommons.org/prov/440378207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375806571"
"http://webisa.webdatacommons.org/prov/440378207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440378207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440378207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/440378207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/440378207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/440378207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/440378207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440378207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/440378207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/440378207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
