"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419781829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419781829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0803847
"http://webisa.webdatacommons.org/prov/419781829","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/419781829","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419781829","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/419781829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21416842"
"http://webisa.webdatacommons.org/prov/419781829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50150815"
"http://webisa.webdatacommons.org/prov/419781829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257078425"
"http://webisa.webdatacommons.org/prov/419781829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/419781829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/419781829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
