"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49436318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49436318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.740266
"http://webisa.webdatacommons.org/prov/49436318","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/49436318","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49436318","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/49436318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282394504"
"http://webisa.webdatacommons.org/prov/49436318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113927389"
"http://webisa.webdatacommons.org/prov/49436318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336483711"
"http://webisa.webdatacommons.org/prov/49436318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431240156"
"http://webisa.webdatacommons.org/prov/49436318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149241456"
"http://webisa.webdatacommons.org/prov/49436318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16778646"
"http://webisa.webdatacommons.org/prov/49436318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3415445"
"http://webisa.webdatacommons.org/prov/49436318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253553315"
"http://webisa.webdatacommons.org/prov/49436318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49436318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49436318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
