"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47798102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47798102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100832
"http://webisa.webdatacommons.org/prov/47798102","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/47798102","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47798102","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/47798102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159910345"
"http://webisa.webdatacommons.org/prov/47798102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184367358"
"http://webisa.webdatacommons.org/prov/47798102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184412422"
"http://webisa.webdatacommons.org/prov/47798102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/47798102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
