"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109558437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109558437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355918
"http://webisa.webdatacommons.org/prov/109558437","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/109558437","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109558437","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/109558437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231015136"
"http://webisa.webdatacommons.org/prov/109558437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231101920"
"http://webisa.webdatacommons.org/prov/109558437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228005078"
"http://webisa.webdatacommons.org/prov/109558437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228014271"
"http://webisa.webdatacommons.org/prov/109558437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423999519"
"http://webisa.webdatacommons.org/prov/109558437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298193723"
"http://webisa.webdatacommons.org/prov/109558437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231211774"
"http://webisa.webdatacommons.org/prov/109558437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1698111"
"http://webisa.webdatacommons.org/prov/109558437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286152060"
"http://webisa.webdatacommons.org/prov/109558437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/109558437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
