"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85358954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85358954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0911162
"http://webisa.webdatacommons.org/prov/85358954","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/85358954","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/85358954","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/85358954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138982457"
"http://webisa.webdatacommons.org/prov/85358954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382268434"
"http://webisa.webdatacommons.org/prov/85358954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51773661"
"http://webisa.webdatacommons.org/prov/85358954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225164591"
"http://webisa.webdatacommons.org/prov/85358954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76084256"
"http://webisa.webdatacommons.org/prov/85358954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365046423"
"http://webisa.webdatacommons.org/prov/85358954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180455280"
"http://webisa.webdatacommons.org/prov/85358954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353624153"
"http://webisa.webdatacommons.org/prov/85358954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54098024"
"http://webisa.webdatacommons.org/prov/85358954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67832041"
"http://webisa.webdatacommons.org/prov/85358954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254910540"
"http://webisa.webdatacommons.org/prov/85358954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146004796"
"http://webisa.webdatacommons.org/prov/85358954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5645514"
"http://webisa.webdatacommons.org/prov/85358954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228501284"
"http://webisa.webdatacommons.org/prov/85358954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239985719"
"http://webisa.webdatacommons.org/prov/85358954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384332804"
"http://webisa.webdatacommons.org/prov/85358954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9618808"
"http://webisa.webdatacommons.org/prov/85358954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278030760"
"http://webisa.webdatacommons.org/prov/85358954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85358954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/85358954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/85358954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/85358954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85358954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
